﻿_id,รายการ,งบประมาณ,รายละเอียดงบประมาณ
1,ค่าใช้จ่ายในการจัดทำโล่รางวัลและประกาศเกียรติคุณ,,
2,ค่าใช้จ่ายในการจัดทำโล่,390000,600 โล่ x 650 บาท
3,ค่าใช้จ่ายในการจัดทำประกาศเกียรติคุณ,150000,600 ใบ x 250 บาท
4,ค่าจ้างเจ้าหน้าที่ประจำโครงการ,432000,"18,000 บาท x 2 คน x 12 เดือน"
5,ค่าใช้จ่ายอื่นๆ (วัสดุสำนักงาน ค่าเช่าใช้บริการโดเมนระบบ การจัดงานพิธีมอบรางวัล),28000,
6,รวมงบประมาณ,1000000,
7,หมายเหตุ ขอถัวจ่ายทุกรายการ,,
8,,,
9,หน่วยนับ : บาท,,
10,แหล่งที่มา : ข้อมูลกิจกรรมการรณรงค์ลดสถิติอุบัติเหตุจากการทำงานให้เป็นศูนย์ (สถาบันส่งเสริมความปลอดภัย อาชีวอนามัย และสภาพแวดล้อมในการทำงาน (องค์การมหาชน)),,
