﻿_id,ปี,ระดับรางวัล,จำนวน,หน่วยนับ,แหล่งที่มา
1,2561,รวม,28,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2,2561,Platinum,12,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
3,2561,Gold ,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
4,2561,Silver,1,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
5,2561,Basic,15,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
6,2561,Start-up,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
7,2562,รวม,52,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
8,2562,Platinum,4,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
9,2562,Gold ,7,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
10,2562,Silver,9,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
11,2562,Basic,11,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
12,2562,Start-up,21,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
13,2563,รวม,37,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
14,2563,Platinum,14,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
15,2563,Gold ,6,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
16,2563,Silver,8,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
17,2563,Basic,7,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
18,2563,Start-up,2,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
19,2564,รวม,60,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
20,2564,Platinum,27,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
21,2564,Gold ,12,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
22,2564,Silver,4,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
23,2564,Basic,8,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
24,2564,Start-up,9,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
