﻿สถานประกอบกิจการ (T),สถานประกอบกิจการ (E),จังหวัด,รางวัลที่ได้รับ,แหล่งที่มา
บริษัท เดอเบล จำกัด สาขา นครปฐม,"Durbell Co., Ltd. Nakhon Pathom Branch",นครปฐม,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ลัคกี้ ดรากอน จำกัด,"Lucky Dragon Co., Ltd.",ระยอง,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท มนต์ทรานสปอร์ต จำกัด สาขาแหลมฉบัง,MON TRANSPORT COMPANY LIMITED Laem Chabang Branch,ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ภูเก็ตศรีสุชาติขนส่ง จำกัด,"Phuket Srisuchart Transport Co., Ltd.",กรุงเทพฯ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เคอรี่ โลจิสติคส์ (ประเทศไทย) จำกัด,"Kerry Logistics (Thailand) Co., Ltd.",ระยอง,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ไทยพรอสเพอริตีเทอมินอล จำกัด,"Thai Prosperity Terminal Co., Ltd.",สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท รวมถาวรขนส่ง จำกัด,"Rumthavorn Transport Co., Ltd.",สมุทรปราการ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ทีทีบี อินดัสทรี จำกัด,"T.T.B. Industry Co., Ltd.",กรุงเทพฯ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เทคนิคกราเวียร์ จำกัด,"Technic Gravure co., ltd.",กรุงเทพฯ,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เบสเทรด พรีซีซั่น จำกัด,"BESTRADE PRECISION CO.,LTD.",ระยอง,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ซีออยล์ ปิโตรเคมิคอล จำกัด,"Seaoil Petrochemical Co., Ltd.",ชลบุรี,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอ็นเอฟซี จำกัด มหาชน,NFC PUBLIC COMPANY LIMITED ,ระยอง,Platinum,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ยูเอซี แอ็ดวานซ์โพลิเมอร์ แอนเคมิคัลล์ จำกัด,"UAC Advance Polymer & Chemicals Co., Ltd.",นครราชสีมา,Silver,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เอ็กซ์พีโอ โลจีสติกส์ เวิลด์ไวด์ (ประเทศไทย) จำกัด,XPO Logistics Worldwide (Thailand) Ltd.,สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท .สวอนโลจิสติกส์ จำกัด,"Swan Logistics Co., Ltd.",สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท เฟรนลี่กรุ๊ปส์ โลจิสติกส์ จำกัด,"Friendly Groups Logistics Co., Ltd.",ปทุมธานี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท โลจิเทม (ประเทศไทย) จำกัด,"Logitem (Thailand) Co., Ltd.",สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ศรีไทยเอ็นเตอร์ไพรส์ จำกัด,"Srithai Enterprise Co., Ltd.",สมุทรปราการ,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท อีลิท โพลี แอนด์ แพ็กเกจจิ้ง จำกัด,"Elite Poly and Packaging  Co., Ltd.",สมุทรสาคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท ตงอินเตอร์เนชั่นแนล แพ็คเก็จจิ้ง จำกัด,"Tong International Packaging  Co., Ltd.",สมุทรสาคร,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
บริษัท บีริช เจนเนอร์เรท จำกัด ,"Berich Generate co., Ltd.",นนทบุรี,Basic,ข้อมูลโครงการพัฒนาสถานประกอบกิจการตามมาตรฐานระบบการจัดการด้านความปลอดภัยฯ
